timestamp,symbol,side,size,price,tickDirection,trdMatchID,grossValue,homeNotional,foreignNotional
1627343712.845,BTCUSDU21,Sell,2,37540.5,MinusTick,f3dd2482-d709-549e-ae3b-2ebb6697a8f9,5327.0,2,5.327e-05
1627343711.519,BTCUSDU21,Sell,1,37563.0,PlusTick,f5a5603d-9be8-53fc-9b7c-47e5774e0e19,2662.0,1,2.662e-05
1627343710.959,BTCUSDU21,Sell,1,37559.0,PlusTick,11b400e9-7053-5e2f-b9cd-76907fc2f8df,2662.0,1,2.662e-05
1627343710.307,BTCUSDU21,Sell,50,37553.5,PlusTick,e62de291-f406-5174-a9b7-a869d4134aa1,133143.0,50,0.00133143
1627343706.481,BTCUSDU21,Buy,1,37527.0,ZeroMinusTick,a6908b08-5ebe-5111-ac85-d05843786aea,2664.0,1,2.664e-05
1627343705.878,BTCUSDU21,Buy,1,37527.0,MinusTick,ffb018bd-7844-5e37-944b-732790af78ce,2664.0,1,2.664e-05
1627343685.444,BTCUSDU21,Sell,2,37532.5,MinusTick,5a63ca0d-4577-52e6-842c-e55861637de0,5328.0,2,5.328e-05
1627343684.4,BTCUSDU21,Sell,2600,37534.0,PlusTick,6680f2a7-119c-5918-9e96-15027174703c,6927052.0,2600,0.06927052
1627343657.051,BTCUSDU21,Buy,69,37514.0,PlusTick,d40cb099-919f-5d8f-ad12-de8fbe1496e9,183931.0,69,0.00183931
1627343645.293,BTCUSDU21,Sell,3,37484.5,PlusTick,5cfc7172-c4a4-5e85-94fd-d084ed72b517,8003.000000000001,3,8.003e-05
1627343619.76,BTCUSDU21,Buy,15000,37458.5,PlusTick,34ed2fc8-e696-5f0a-ad75-f8e0e4a91ae2,40044315.0,15000,0.40044315
1627343611.297,BTCUSDU21,Buy,278,37450.5,PlusTick,e121a6ec-2252-5a4c-9e7a-760c0645d475,742313.0,278,0.00742313
1627343599.712,BTCUSDU21,Sell,6292,37436.5,ZeroMinusTick,a9a1e153-17f1-5704-a1a6-105db3fbb23b,16807126.0,6292,0.16807126
1627343599.708,BTCUSDU21,Sell,9438,37436.5,ZeroMinusTick,594f2724-a0a3-547e-a298-168252761549,25210690.000000004,9438,0.2521069
1627343599.704,BTCUSDU21,Sell,15730,37436.5,ZeroMinusTick,0b8330d3-9174-519b-806e-5ef73bc3d79f,42017816.0,15730,0.42017816
1627343599.693,BTCUSDU21,Sell,15730,37436.5,ZeroMinusTick,12a4fea3-bcb1-5d52-b842-b3ce3bab75de,42017816.0,15730,0.42017816
1627343599.678,BTCUSDU21,Sell,15730,37436.5,ZeroMinusTick,c22f0e91-d060-5172-ba01-a29129ceb6e3,42017816.0,15730,0.42017816
1627343599.674,BTCUSDU21,Sell,15730,37436.5,MinusTick,c2548153-2357-5249-8145-6d6958ac9363,42017816.0,15730,0.42017816
1627343599.432,BTCUSDU21,Sell,1,37471.0,PlusTick,a5f60d7c-f319-5dff-89c3-1e01e7748f65,2668.0,1,2.668e-05
1627343593.483,BTCUSDU21,Sell,1,37455.0,ZeroMinusTick,0095fe43-1820-5bc5-9ecc-d0eef6daa0b5,2669.0,1,2.669e-05
1627343593.302,BTCUSDU21,Sell,1,37455.0,MinusTick,7491ec1a-49d9-5a44-8d15-1a7ae66d1a4b,2669.0,1,2.669e-05
1627343591.96,BTCUSDU21,Sell,1,37466.0,PlusTick,ebe6cad6-acc5-5d78-8c9b-c923821c6707,2669.0,1,2.669e-05
1627343588.438,BTCUSDU21,Buy,1,37446.0,ZeroMinusTick,54782995-46e8-5f73-8c0b-8f8fade29dd2,2670.0,1,2.67e-05
1627343588.244,BTCUSDU21,Buy,1,37446.0,MinusTick,e526b596-30a0-5a88-9e19-82ec4f1b098a,2670.0,1,2.67e-05
1627343587.598,BTCUSDU21,Sell,1,37459.0,MinusTick,96d7cc36-340c-5db8-bcd4-9fcf03f392d7,2669.0,1,2.669e-05
1627343586.893,BTCUSDU21,Buy,1,37461.0,MinusTick,5ba7a649-bfbd-59b6-b704-f57036aceaca,2669.0,1,2.669e-05
1627343580.258,BTCUSDU21,Sell,21,37464.5,PlusTick,a1b68137-2e3d-5a0f-ade3-cf5b690683ab,56052.99999999999,21,0.00056053
1627343577.708,BTCUSDU21,Sell,456,37451.0,MinusTick,78e9176d-2508-50ce-8ae7-cdd2e3aa1c4e,1217590.0,456,0.0121759
1627343575.475,BTCUSDU21,Sell,1,37460.5,PlusTick,a83a37d3-8307-553a-8cd5-fac34426cc4f,2669.0,1,2.669e-05
1627343572.254,BTCUSDU21,Sell,413,37456.0,MinusTick,a3a914ad-88f8-5308-b850-ae0574f2a664,1102627.0,413,0.01102627
1627343571.576,BTCUSDU21,Buy,810,37464.0,PlusTick,0cc4ed4c-9aba-5a23-8104-bac9d72b112a,2162075.0,810,0.02162075
1627343568.563,BTCUSDU21,Sell,1,37462.0,MinusTick,6db1539c-21d5-5ed7-baa9-f411032c8b7f,2669.0,1,2.669e-05
1627343561.706,BTCUSDU21,Sell,17,37474.0,MinusTick,a01d4ded-c28e-55d6-8aad-2e8ba8576007,45364.0,17,0.00045364
1627343559.712,BTCUSDU21,Buy,773,37474.5,ZeroMinusTick,2ddb8e5d-283d-53c8-ace0-5c9a2d1bf9c0,2062735.0,773,0.02062735
1627343559.074,BTCUSDU21,Buy,335,37474.5,PlusTick,e589cbc2-087d-5706-a223-4c3f000bd56c,893941.0,335,0.00893941
1627343552.25,BTCUSDU21,Buy,400,37459.0,ZeroMinusTick,c6035b64-88ac-5161-ba03-d27efd0b2f38,1067834.0,400,0.01067834
1627343551.701,BTCUSDU21,Buy,62,37459.0,PlusTick,cf15d459-329b-57a8-86d0-095e23c3e363,165514.0,62,0.00165514
1627343549.284,BTCUSDU21,Sell,1000,37458.5,PlusTick,b90aabd8-746b-5b62-9f2b-9af815039409,2669621.0,1000,0.02669621
1627343547.826,BTCUSDU21,Sell,1,37450.0,PlusTick,0be6954f-ed66-5516-b098-c392d249c8c0,2670.0,1,2.67e-05
1627343546.902,BTCUSDU21,Buy,49,37446.0,MinusTick,659e9a5d-9281-5767-bb1e-d39b975d58cc,130854.99999999999,49,0.00130855
1627343542.853,BTCUSDU21,Buy,709,37475.0,MinusTick,7ff308af-a360-5ccf-ba29-25b19503c151,1891926.9999999998,709,0.01891927
1627343540.254,BTCUSDU21,Sell,4000,37476.0,MinusTick,99186880-8ddd-5408-8007-bb605cd575b8,10673497.0,4000,0.10673497
1627343537.761,BTCUSDU21,Sell,6,37486.0,MinusTick,1efd99db-2087-5a23-9dd7-733d29626519,16004.999999999998,6,0.00016005
1627343534.492,BTCUSDU21,Sell,1,37498.5,ZeroMinusTick,11e24e69-dcd4-571a-b0d3-73bd50803946,2666.0,1,2.666e-05
1627343530.372,BTCUSDU21,Sell,1,37498.5,MinusTick,e7d75e92-c0fb-5347-88be-d31f2083fc2b,2666.0,1,2.666e-05
1627343525.313,BTCUSDU21,Buy,1,37517.5,PlusTick,13193769-6c41-569f-abde-654b3db614a6,2665.0,1,2.665e-05
1627343525.172,BTCUSDU21,Sell,2700,37517.0,PlusTick,f42af376-b533-58ad-b348-a53c32e03369,7196737.0,2700,0.07196737
1627343524.614,BTCUSDU21,Buy,1,37511.0,PlusTick,af509a2b-c48e-5ce2-aeaf-23069b7efe6a,2665.0,1,2.665e-05
1627343521.531,BTCUSDU21,Buy,1,37508.5,MinusTick,9587bd3d-7df6-5c25-993a-fb2e5e7c0be6,2666.0,1,2.666e-05
1627343519.556,BTCUSDU21,Buy,211,37511.0,ZeroMinusTick,ea89dc71-e985-5395-acfa-a361970885ce,562501.0,211,0.00562501
1627343518.449,BTCUSDU21,Buy,1,37511.0,PlusTick,830609a2-a0cc-5c27-af92-f27a31de1a89,2665.0,1,2.665e-05
1627343517.433,BTCUSDU21,Buy,2846,37498.5,MinusTick,562a8de7-5f82-5265-a0c0-51298de6df12,7589636.0,2846,0.07589636
1627343514.935,BTCUSDU21,Sell,2,37516.5,MinusTick,e799be14-7e77-5cc1-99d6-06f5c111e8aa,5330.0,2,5.33e-05
1627343500.391,BTCUSDU21,Buy,1313,37529.0,ZeroMinusTick,94b26442-9a28-5bba-b8ef-9682b38f9b26,3498627.0,1313,0.03498627
1627343498.55,BTCUSDU21,Buy,2702,37529.0,ZeroMinusTick,2d51c140-3913-5e4f-a087-f452ed10758a,7199765.0,2702,0.07199765
1627343495.133,BTCUSDU21,Buy,4000,37529.0,ZeroMinusTick,b010290d-6ff3-50a6-8b20-2d90e24cb0d6,10658424.0,4000,0.10658424
1627343494.655,BTCUSDU21,Buy,273,37529.0,ZeroMinusTick,cf858aaf-43ff-52be-81ee-72eab289f0f3,727437.0,273,0.00727437
1627343490.28,BTCUSDU21,Buy,2756,37529.0,ZeroMinusTick,b667181b-22a0-5375-948e-90154e9b495b,7343653.999999999,2756,0.07343654
1627343488.384,BTCUSDU21,Buy,3442,37529.0,ZeroMinusTick,297f354b-b34a-597d-891a-e2fc8d57ae85,9171573.0,3442,0.09171573
1627343488.384,BTCUSDU21,Buy,560,37529.0,PlusTick,9860e26e-e339-5db7-a393-32da7abb5f66,1492179.0,560,0.01492179
1627343472.791,BTCUSDU21,Buy,1517,37501.5,PlusTick,6bbea891-43ea-5811-82eb-22cb1f2ed1ba,4045171.0,1517,0.04045171
1627343472.791,BTCUSDU21,Buy,100,37500.0,PlusTick,caf02f1c-d889-597b-b426-7508631e1cf3,266666.0,100,0.00266666
1627343413.747,BTCUSDU21,Sell,1,37491.5,ZeroMinusTick,f7bcdcd0-289b-5204-a562-6033e24b8cce,2667.0,1,2.667e-05
1627343413.117,BTCUSDU21,Sell,1,37491.5,MinusTick,f954338a-98b1-5ae1-990f-900b1f69133d,2667.0,1,2.667e-05
1627343408.595,BTCUSDU21,Buy,1,37492.0,ZeroMinusTick,56e6626e-e983-5e24-af3a-21202dcc685e,2667.0,1,2.667e-05
1627343408.032,BTCUSDU21,Buy,1,37492.0,ZeroMinusTick,4e725582-0698-5c1e-9670-84a1eb682919,2667.0,1,2.667e-05
1627343403.267,BTCUSDU21,Buy,302,37492.0,ZeroMinusTick,18806228-1a6c-5927-897d-0f0a27f895a7,805504.9999999999,302,0.00805505
1627343400.763,BTCUSDU21,Buy,2300,37492.0,ZeroMinusTick,228af910-243f-5249-a669-45ca8cdbb091,6134642.0,2300,0.06134642
1627343397.417,BTCUSDU21,Buy,3,37492.0,ZeroMinusTick,e4200e18-878f-5f33-b23a-d425fd998061,8001.0,3,8.001e-05
1627343393.379,BTCUSDU21,Buy,46,37492.0,ZeroMinusTick,68e2555b-8066-5923-868b-242a14d3e1a6,122692.0,46,0.00122692
1627343392.039,BTCUSDU21,Buy,126,37492.0,ZeroMinusTick,fc8d7177-2a02-54d7-a500-025be3b031d5,336071.0,126,0.00336071
1627343389.663,BTCUSDU21,Buy,200,37492.0,MinusTick,ac9713fe-535b-5be1-bf00-91d19a85607e,533447.0,200,0.00533447
1627343389.194,BTCUSDU21,Sell,1,37499.5,ZeroMinusTick,1b50307e-bb52-5b55-b370-eeb3a07d170f,2666.0,1,2.666e-05
1627343386.33,BTCUSDU21,Sell,200,37499.5,ZeroMinusTick,65f7d770-3201-50ce-a988-535b37ec7401,533340.0,200,0.0053334
1627343381.755,BTCUSDU21,Sell,376,37499.5,PlusTick,ea3d9595-01d5-5280-83fc-1590a49c7ad4,1002680.0000000001,376,0.0100268
1627343377.751,BTCUSDU21,Buy,2900,37498.0,ZeroMinusTick,aabc688f-f048-513d-b441-8b5c6ced8947,7733745.0,2900,0.07733745
1627343376.372,BTCUSDU21,Buy,1801,37498.0,MinusTick,3e583eca-71b6-5f43-a254-cb0745369fb3,4802922.0,1801,0.04802922
1627343362.344,BTCUSDU21,Sell,1998,37500.0,ZeroMinusTick,78cd95c7-7c9a-5281-aaaa-0300cc0c139f,5328000.0,1998,0.05328
1627343362.341,BTCUSDU21,Sell,2,37500.0,ZeroMinusTick,c4468c80-e6c3-5fb3-bc86-6d7160ad498a,5333.0,2,5.333e-05
1627343362.341,BTCUSDU21,Sell,1998,37500.0,MinusTick,15e6e6df-e507-5b23-942f-de638909e410,5328000.0,1998,0.05328
1627343360.709,BTCUSDU21,Buy,302,37500.5,ZeroMinusTick,e08e565b-de38-5cb7-a157-239119a72af3,805322.0,302,0.00805322
1627343358.68,BTCUSDU21,Buy,338,37500.5,ZeroMinusTick,e8680d69-cecc-5978-8d7c-441b94ecf88e,901321.0000000001,338,0.00901321
1627343356.368,BTCUSDU21,Buy,142,37500.5,PlusTick,8a1bbe48-d2b4-5c0d-8b5f-6b2b5f4d9a1f,378661.0,142,0.00378661
1627343351.162,BTCUSDU21,Sell,1,37500.0,MinusTick,f4bc8cd9-13fe-51ec-9eb6-aef7b07d22d8,2666.0,1,2.666e-05
1627343350.639,BTCUSDU21,Buy,457,37500.5,PlusTick,03d203ee-7358-53e0-b46b-d0d72265ba69,1218650.0,457,0.0121865
1627343350.629,BTCUSDU21,Sell,1,37500.0,MinusTick,c9a4e28c-07b4-51ec-b480-974cfef90e64,2666.0,1,2.666e-05
1627343347.365,BTCUSDU21,Buy,100,37500.5,ZeroMinusTick,6aea2132-adc9-5016-b292-dc81b363f411,266663.0,100,0.00266663
1627343346.042,BTCUSDU21,Buy,1,37500.5,ZeroMinusTick,7c82d54b-c0b6-5f7e-a0a7-0814a1890ffd,2666.0,1,2.666e-05
1627343345.556,BTCUSDU21,Buy,1,37500.5,MinusTick,e715d7fb-1dd8-579f-a2a8-6589d827dcce,2666.0,1,2.666e-05
1627343340.635,BTCUSDU21,Buy,413,37505.5,ZeroMinusTick,32a3f1a2-06e3-562b-b56b-913eba5dbfbd,1101171.0,413,0.01101171
1627343330.527,BTCUSDU21,Buy,129,37505.5,ZeroMinusTick,6ff9bee4-6008-573a-be12-686f0d94f6d8,343949.0,129,0.00343949
1627343329.895,BTCUSDU21,Buy,1,37505.5,PlusTick,b05b150f-c636-5eae-aa93-725f24644eb0,2666.0,1,2.666e-05
1627343325.255,BTCUSDU21,Buy,1,37504.5,PlusTick,6e1e1db6-69df-5cd5-b1e7-f3768ff84632,2666.0,1,2.666e-05
1627343321.151,BTCUSDU21,Buy,93,37500.5,ZeroMinusTick,2a95afef-bb1d-5767-9846-c0d8ec970ed9,247995.99999999997,93,0.00247996
1627343320.305,BTCUSDU21,Buy,200,37500.5,ZeroMinusTick,410a3e8d-a3d7-5a38-a45a-e4bcc76d2a9d,533326.0,200,0.00533326
1627343315.328,BTCUSDU21,Buy,8,37500.5,ZeroMinusTick,ecd336bd-3f42-5659-9cab-001e032f3350,21333.0,8,0.00021333
1627343313.044,BTCUSDU21,Buy,3062,37500.5,MinusTick,2c7fad31-0048-5ca9-8d99-af303f750dd5,8165224.0,3062,0.08165224
1627343298.305,BTCUSDU21,Buy,300,37505.5,ZeroMinusTick,388435e9-4a29-563f-aede-2ea2256c4e24,799882.0,300,0.00799882
1627343295.276,BTCUSDU21,Buy,2558,37505.5,MinusTick,e9a7621f-ea24-51dd-8f9d-56833386f34e,6820333.000000001,2558,0.06820333
1627343292.261,BTCUSDU21,Buy,313,37522.5,ZeroMinusTick,5e7cd64d-7f94-5646-8343-6d30f1b37419,834166.0000000001,313,0.00834166
1627343292.248,BTCUSDU21,Buy,186,37522.5,ZeroMinusTick,34135071-13e3-5b47-8a73-fcae7c341c04,495702.00000000006,186,0.00495702
1627343283.238,BTCUSDU21,Buy,3003,37522.5,PlusTick,308fff4c-6117-5c3f-b52e-f8a9d8d3ef74,8003198.0,3003,0.08003198
1627343272.228,BTCUSDU21,Buy,267,37513.5,PlusTick,ac1802a7-8728-58fb-8d67-6873e1fc7408,711743.0,267,0.00711743
1627343272.103,BTCUSDU21,Sell,3300,37513.0,PlusTick,301067aa-f91a-56ba-b7ca-e6db30b2386a,8796950.0,3300,0.0879695
1627343269.488,BTCUSDU21,Buy,227,37506.5,MinusTick,bbd1c6bd-a73e-5da8-954a-c19e00b6050d,605228.0,227,0.00605228
1627343261.091,BTCUSDU21,Sell,100,37527.0,MinusTick,399b8f71-24dd-5d2a-8d34-7f764937e0c9,266474.0,100,0.00266474
1627343256.209,BTCUSDU21,Sell,8,37539.0,ZeroMinusTick,6c518b4e-e9f3-5c91-94b1-820188f331db,21311.0,8,0.00021311
1627343247.201,BTCUSDU21,Sell,12,37539.0,MinusTick,37c12a34-b2bf-5a4c-9ada-701e5af5c77e,31966.0,12,0.00031966
1627343245.447,BTCUSDU21,Sell,4,37548.5,MinusTick,7fde78b0-4e54-5e2e-a5f7-b8c6ca0b0802,10652.0,4,0.00010652
1627343236.486,BTCUSDU21,Buy,2463,37575.0,MinusTick,142524b5-78fb-5e20-9126-6c6015bdece2,6554889.999999999,2463,0.0655489
1627343233.001,BTCUSDU21,Buy,3400,37577.5,PlusTick,27317965-a22e-56a3-9f64-067fea423567,9047967.0,3400,0.09047967
1627343229.945,BTCUSDU21,Sell,1,37562.5,ZeroMinusTick,e53192a6-270a-5df5-b109-d7683c96395c,2662.0,1,2.662e-05
1627343229.586,BTCUSDU21,Sell,1,37562.5,PlusTick,b18d4d3b-8816-5f17-a510-7da569a7d29f,2662.0,1,2.662e-05
1627343228.199,BTCUSDU21,Sell,18,37548.5,MinusTick,d61d833c-382e-5232-9f35-5781ae9b91b7,47938.0,18,0.00047938
1627343224.67,BTCUSDU21,Buy,1,37549.0,ZeroMinusTick,8ae693e6-f77d-5d56-b0b4-504d155b7223,2663.0,1,2.663e-05
1627343224.546,BTCUSDU21,Buy,1,37549.0,PlusTick,91a62279-f14f-59b6-9f23-6c07d659717f,2663.0,1,2.663e-05
1627343217.284,BTCUSDU21,Sell,15453,37535.0,MinusTick,bea0a7af-3ffb-5e23-b118-74ba214bcc4e,41169575.0,15453,0.41169575
1627343217.284,BTCUSDU21,Sell,1148,37543.0,MinusTick,551ae4db-1024-50cc-b542-40e4fc1e243f,3057827.0,1148,0.03057827
1627343217.284,BTCUSDU21,Sell,1415,37550.0,PlusTick,d8c5fe43-827a-5620-9692-9f1b36680ec7,3768308.0,1415,0.03768308
1627343217.284,BTCUSDU21,Sell,2696,37549.0,PlusTick,fcb9a691-e638-5c4d-883f-7932d0be0f36,7179951.0,2696,0.07179951
1627343217.284,BTCUSDU21,Sell,2162,37548.5,ZeroMinusTick,a19de0c7-7828-5e30-8cd3-4070aa235f43,5757886.0,2162,0.05757886
1627343217.284,BTCUSDU21,Sell,828,37548.5,PlusTick,184f9035-9111-586b-997a-aa0eb03eb20e,2205148.0,828,0.02205148
1627343217.284,BTCUSDU21,Sell,69,37547.5,PlusTick,4d0ae0d0-42af-59ef-9d11-0d6b3dae1821,183767.0,69,0.00183767
1627343217.284,BTCUSDU21,Sell,996,37546.0,PlusTick,f291a90e-1b12-5f3c-87aa-db8394474b4c,2652745.0,996,0.02652745
1627343217.284,BTCUSDU21,Sell,170,37545.5,PlusTick,84bf828a-8ac2-571b-98dd-7d60d1093a8d,452783.0,170,0.00452783
1627343217.284,BTCUSDU21,Sell,1989,37544.5,PlusTick,cc24eb35-e875-5c52-9f10-e0d24ff97a79,5297713.0,1989,0.05297713
1627343217.284,BTCUSDU21,Sell,903,37544.0,PlusTick,6d610f2b-3a7f-59e4-89d5-6791db4f3dae,2405177.0,903,0.02405177
1627343217.284,BTCUSDU21,Sell,1158,37542.0,PlusTick,8e2a72d6-1ff8-51be-8f2f-c4d33cadb1d2,3084545.0,1158,0.03084545
1627343217.284,BTCUSDU21,Sell,984,37535.5,MinusTick,0ea3b4cd-dd52-5c83-90c5-a60b2951ce14,2621518.0,984,0.02621518
1627343217.284,BTCUSDU21,Sell,284,37541.0,PlusTick,8c4fdd8b-0dfc-5d32-9f07-86ccc001bbc5,756506.0,284,0.00756506
1627343217.284,BTCUSDU21,Sell,364,37540.0,ZeroMinusTick,72dcf4d2-872b-5627-a7e4-b1f607241a9e,969632.0,364,0.00969632
1627343217.284,BTCUSDU21,Sell,3432,37540.0,PlusTick,7dfe8d7e-5dfd-5d2d-b219-2c081d1fd694,9142248.0,3432,0.09142248
1627343217.284,BTCUSDU21,Sell,648,37539.5,PlusTick,d1811881-76ad-5e2e-bece-3fb22810c357,1726181.0,648,0.01726181
1627343217.284,BTCUSDU21,Sell,1071,37539.0,PlusTick,b1182cf1-2184-5609-a32d-89018f2c6ef6,2853032.0,1071,0.02853032
1627343217.284,BTCUSDU21,Sell,122,37538.0,PlusTick,3e474a34-1f8e-56f1-8383-2ef0516eefce,325003.0,122,0.00325003
1627343217.284,BTCUSDU21,Sell,925,37536.5,ZeroMinusTick,c7da0e49-cbd9-5d8f-8cd9-ae0bc67df947,2464268.0,925,0.02464268
1627343217.284,BTCUSDU21,Sell,774,37536.5,MinusTick,5bebe23f-03ba-5470-b9ff-0f4c7ad51c7a,2061992.0,774,0.02061992
1627343217.284,BTCUSDU21,Sell,1857,37541.5,MinusTick,7ddb862b-b391-501a-acf4-9ad3677f5fea,4946525.0,1857,0.04946525
1627343217.284,BTCUSDU21,Sell,552,37542.5,MinusTick,0c99b856-0a2a-5afc-b295-4c77bda215ca,1470333.0,552,0.01470333
1627343216.155,BTCUSDU21,Sell,1500,37582.0,ZeroMinusTick,83483a88-85dc-5341-a138-3a5ad3bbacba,3991272.0,1500,0.03991272
1627343216.152,BTCUSDU21,Sell,2000,37582.0,ZeroMinusTick,1a33beb6-d06c-5290-bc28-5e3aa7792f11,5321696.0,2000,0.05321696
1627343216.141,BTCUSDU21,Sell,2000,37582.0,ZeroMinusTick,870bb913-ecc5-5bca-869d-b04896d611f8,5321696.0,2000,0.05321696
1627343216.127,BTCUSDU21,Sell,2000,37582.0,MinusTick,2023275c-76b3-5c5b-a5f5-8938241d7435,5321696.0,2000,0.05321696
1627343216.029,BTCUSDU21,Buy,334,37582.5,MinusTick,7eba0565-d716-5a9a-bdcd-19000208653d,888711.0,334,0.00888711
1627343215.038,BTCUSDU21,Sell,1500,37591.0,ZeroMinusTick,042a8e78-9388-50fb-bcfe-bfc568066ee4,3990316.0,1500,0.03990316
1627343215.037,BTCUSDU21,Sell,2000,37591.0,ZeroMinusTick,7c5c68b5-daf7-5729-8f8c-62000f702ae2,5320422.0,2000,0.05320422
1627343215.03,BTCUSDU21,Sell,2000,37591.0,ZeroMinusTick,5c82f5b8-3d76-5ec4-813c-18ddf8d2ae96,5320422.0,2000,0.05320422
1627343215.027,BTCUSDU21,Sell,2000,37591.0,MinusTick,582388eb-fad5-5c67-9cfc-09c7f9c075a3,5320422.0,2000,0.05320422
1627343209.172,BTCUSDU21,Sell,15,37597.0,MinusTick,a732fdde-9dc5-5fc1-9f74-737c975b1e8a,39896.0,15,0.00039896
1627343208.243,BTCUSDU21,Sell,1,37602.0,MinusTick,7d8788ad-6575-57af-9517-a475e5702816,2659.0,1,2.659e-05
1627343205.072,BTCUSDU21,Sell,1,37608.0,ZeroMinusTick,05971612-ebce-5096-9768-f51193d2c54d,2659.0,1,2.659e-05
1627343193.165,BTCUSDU21,Sell,18,37608.0,PlusTick,5ef2ae87-2fe0-5c3a-b21a-dc808078020f,47862.0,18,0.00047862
